"ODBC Field Name","Collect! Field Code","ODBC Data Type"
"file_num","de.fi","CHAR"
"account","de.ac","CHAR"
"cell_phone","de.ce","CHAR"
"charge_off","de.ch","CHAR"
"cli_address","de.ad","CHAR"
"cli_city","de.ci","CHAR"
"cli_name","de.co","CHAR"
"cli_state","de.st","CHAR"
"cli_status","de.sta","CHAR"
"cli_zip","de.zi","CHAR"
"client","de.cl","CHAR"
"client_id","de.he","CHAR"
"delnqt","de.de","TYPE_DATE"
"dob","de.do","TYPE_DATE"
"home_phone","de.ho","CHAR"
"interest","de.in","DECIMAL"
"last_pay","de.pay","TYPE_DATE"
"listed","de.li","TYPE_DATE"
"op_id","de.op","CHAR"
"original_last_pay","de.em","CHAR"
"originator","de.u1","CHAR"
"other_phone","de.ot","CHAR"
"owing","de.ow","DECIMAL"
"paid","de.pa","DECIMAL"
"pb_mode","de.mo","CHAR"
"pb_open","de.u2","CHAR"
"pb_type","de.ty","CHAR"
"poe","de.poe","CHAR"
"poe_phone","de.po","CHAR"
"principle","de.pr","DECIMAL"
"ssn","de.ss","CHAR"
"summary","de.su","CHAR"
"worked","de.wo","TYPE_DATE"
