Created by,Collect!,Version 11.2 Build 15.5,
--------,--------,--------,
Access Right ID,Access Right Name,Translation,Original Name
1000,Client,Portfolio,Client
1001,Client#,,Client #
1002,AltClient#,,Alt Client #
1003,Ownedbyclient,,Owned by client
1004,Name,Distributor,Name
1005,DBA,,D.B.A.
1006,Contact,,Contact
1007,Address,,Address
1008,StreetNo,,Street No
1009,Address1,,Address 1
1010,Address2,,Address 2
1011,City,,City
1012,State,,State
1013,Zip,,ZIP
1014,Country,,Country
1015,Phone,,Phone
1016,PhoneExtension,,Phone Extension
1017,Fax,,Fax
1018,FaxExtension,,Fax Extension
1019,Other,,Other
1020,OtherExtension,,Other Extension
1021,Cell,,Cell
1022,CellExtension,,Cell Extension
1023,Email,,Email
1024,User1,Territory,User 1
1025,User2,,User 2
1026,User3,,User 3
1027,User4,,User 4
1028,Listeddate,,Listed date
1029,Workeddate,,Worked date
1030,Activeaccounts,,Active accounts
1031,Closedaccounts,,Closed accounts
1032,Otheraccounts,,Other accounts
1033,Totalaccounts,,Total accounts
1034,Successrate,,Success rate
1035,Timezone,,Timezone
1036,Type,,Type
1037,Class,,Class
1038,Category,,Category
1039,Status,,Status
1040,Listed,,Listed
1041,Paid,,Paid
1042,Closed,,Closed
1043,Owing,,Owing
1044,Debtors,,Debtors
1045,Invoices,,Invoices
1046,Payments,,Payments
1047,Notes,,Notes
1048,Contacts,,Contacts
1049,Attachments,,Attachments
1050,Bank,,Bank
1051,Principal,,Principal
1052,Interest,,Interest
1053,Fees,,Fees
1054,Legalfees,,Legal fees
1055,Miscellaneous,,Miscellaneous
1056,Othercharges,,Other charges
1057,Adjustments,,Adjustments
1073,Created,,Created
1076,Modified,,Modified
1082,Clientlisteddate,,Client listed date
1083,CommRateOptions,,Comm Rate Options
1084,CommissionRate,,Commission Rate
1085,CommissionRate1,,Commission Rate 1
1086,CommissionRate2,,Commission Rate 2
1087,CommissionRate3,,Commission Rate 3
1088,TaxRateOptions,,Tax Rate Options
1089,TaxRate,,Tax Rate
1090,TaxRate1,,Tax Rate 1
1091,TaxRate2,,Tax Rate 2
1092,TaxRate3,,Tax Rate 3
2000,ClientSettings,,Client Settings
2001,Billingperiod,,Billing period
2002,Combinedinvoice,,Combined invoice
2003,Billcommissiontodebt,,Bill commission to debtor
2004,Clientistaxexempt,,Client is tax exempt
2005,Remitgrossfundswithinvoice,,Remit gross funds with invoice
2006,Reportaccountstobure,,Report accounts to bureaus
2007,Sendclientdetailtobureaus,,Send client detail to bureaus
2008,OriginalcreditorisinUser2,,Original creditor is in User 2
2009,Delinquent31dayspriortolist,,Delinquent 31 days prior to list
2010,Calculateusingallaccounts,,Calculate using all accounts
2011,Useclosedaccountsonly,,Use closed accounts only
2012,Custom,,Custom
2013,Report,,Report
2014,Rateplan,,Rate plan
2015,Nofixedfees,,No fixed fees
2016,Chargefeetoclient,,Charge fee to client
2017,Chargefeetodebtor,,Charge fee to debtor
2018,Fixedfee,,Fixed fee
2019,Currency,,Currency
2020,Statementcurrency,,Statement currency
2021,AssignsalesIDtonewaccounts,,Assign sales ID to new accounts
2022,AssignoperatorIDtoaccounts,,Assign operator ID to accounts
2023,Contactplanfornewaccounts,,Contact plan for new accounts
2024,Debtorname,,Debtor name
2025,Debtoraccount,,Debtor account
2026,Commission,,Commission
2027,Tax,,Tax
2032,Rate,,Rate
2033,Taxrate,,Tax rate
2034,Successcalculation,,Success calculation
2035,Debtorsortorder,,Debtor sort order
2036,BillclientfornegativeToUs,,Bill client for negative To Us
2037,TaxRate1,,Tax Rate 1
2038,TaxRate2,,Tax Rate 2
2039,TaxRate3,,Tax Rate 3
2040,CommissionRate1,,Commission Rate 1
2041,CommissionRate2,,Commission Rate 2
2042,CommissionRate3,,Commission Rate 3
3000,Debtor,,Debtor
3001,Name,,Name
3002,Legalentity,,Legal entity
3003,Contact,,Contact
3004,Generation,,Generation
3005,Address,,Address
3006,Streetnumber,,Street number
3007,AddressOK,,Address OK
3008,Addr1,,Addr 1
3009,City,,City
3010,State,,State
3011,Zip,,ZIP
3012,Country,,Country
3013,Timezone,,Timezone
3014,SSN,,SSN
3015,DL,,DL
3016,DOB,,DOB
3017,Home,,Home
3018,Homeextension,,Home extension
3019,POE#,,POE#
3020,Workextension,,Work extension
3021,Cell,,Cell
3022,Cellextension,,Cell extension
3023,Other,,Other
3024,Otherextension,,Other extension
3025,Email,,Email
3026,POE,,POE
3027,User1,,User 1
3028,User2,,User 2
3029,Client,,Client
3030,Clientnumber,,Client number
3031,Acct,,Acct
3032,Master,,Master
3033,Forward,,Forward
3034,Legal,,Legal
3035,Charged,,Charged
3036,Delnqnt,,Delnqnt
3037,Listed,,Listed
3038,Closed,,Closed
3039,Type,,Type
3040,Mode,,Mode
3041,Status,,Status
3042,Worked,,Worked
3043,Workedtime,,Worked time
3044,Hierarchy,,Hierarchy
3045,Operator,,Operator
3046,Sales,,Sales
3047,Rate,,Rate
3048,Principal,,Principal
3049,Judgement,,Judgement
3050,Interest,,Interest
3051,Fees,,Fees
3052,Legalfees,,Legal fees
3053,Miscellaneous,,Miscellaneous
3054,Othercharges,,Other charges
3055,Adjustments,,Adjustments
3056,Paid,,Paid
3057,Owing,,Owing
3058,Settle,,Settle
3059,Summary,,Summary
3060,Action,,Action
3061,File,,File
3062,Group,,Group
3063,Groupmember,,Group member
3064,Payment,,Payment
3065,Next,,Next
3066,Promise,,Promise
3067,Notes,,Notes
3068,Contacts,,Contacts
3069,Attachments,,Attachments
3070,Cosigners,,Cosigners
3071,Transactions,,Transactions
